Id,Municipality,ProjectName,ProjectStatus,YearFunded,TotalProjectCostDollars,CountyCostShareDollars,TributaryAreaAcres,DesignAverageAnnualTssLoadLbsPreProject,DesignAverageAnnualTssLoadLbsPostProject,DesignAverageAnnualTssLoadReductionLbs,DesignAverageAnnualTssReductionEfficiency,DesignAverageAnnualTpLoadLbsPreProject,DesignAverageAnnualTpLoadLbsPostProject,DesignAverageAnnualTpLoadReductionLbs,DesignAverageAnnualTpReductionEfficiency,Longitude,Latitiude,ImageUrl,DataLastModifiedTime,PublishedDate
1,City of Middleton,Pheasant Branch Sediment Basin,Completed,2005,15462.00,7731.00,NULL,2785,2228,557,0.2,5,4,1,0.2,-89.481821,43.112304,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/1.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
2,Village of McFarland,Farwell Street Sediment Basin,Completed,2006,94780.00,35000.00,NULL,110000,66000,44000,0.4,187,136,51,0.273,-89.303759,43.013404,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/2.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
3,City of Monona,Lake Edge Sediment Basin,Completed,2006,70000.00,35000.00,NULL,81474,49699,31775,0.39,141,104,37,0.262,-89.325205,43.078723,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/3.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
4,City of Madison,Parr Street Proprietary Device,Completed,2006,57850.00,28925.00,NULL,5450,4360,1090,0.2,10,9,1,0.1,-89.397718,43.057316,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/4.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
5,City of Madison,Bioretention Basin Near Kipp Corporation,Completed,2006,18620.00,9310.00,NULL,375,75,300,0.8,1,1,0,0,-89.342196,43.096975,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/5.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
6,City of Madison,Acewood Pond Proprietary Device,Completed,2007,39250.00,19625.00,NULL,7400,5920,1480,0.2,13,11,2,0.154,-89.305199,43.076821,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/6.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
7,City of Madison,Erin Street Proprietary Device,Completed,2007,60150.00,30075.00,NULL,1200,960,240,0.2,2,2,0,0,-89.399596,43.059895,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/7.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
8,City of Madison,Dunn's Marsh Sediment Basin,Completed,2007,199074.00,35000.00,NULL,25500,13260,12240,0.48,44,30,14,0.318,-89.449456,43.024793,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/8.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
9,City of Sun Prairie,Linnerud Drive Inlet Filter Installation,Completed,2007,8500.00,4000.00,NULL,4950,3960,990,0.2,9,8,1,0.111,-89.219944,43.174732,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/9.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
10,Village of Shorewood Hills,Circle Close Bioretention Basin,Completed,2008,11057.96,5528.98,NULL,437,83,354,0.81,1,1,0,0,-89.446599,43.079662,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/10.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
12,Village of Shorewood Hills,Topping Road Bioretention Basin,Completed,2008,14045.65,7022.82,NULL,328,102,226,0.689,1,1,0,0,-89.443793,43.077501,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/12.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
13,Village of Shorewood Hills,Shorewood Boulevard Bioretention Basin,Completed,2008,20092.12,10046.06,NULL,2750,1760,990,0.36,5,4,1,0.2,-89.444018,43.076417,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/13.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
14,City of Madison,Eton Ridge Raingardens,Completed,2008,48800.00,24400.00,NULL,34217,26347,7870,0.23,60,51,9,0.15,-89.426468,43.065444,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/14.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
15,Village of McFarland,Commerce Park Sediment Basin 1,Completed,2008,77000.00,35000.00,NULL,40000,8000,32000,0.8,68,31,37,0.544,-89.298612,43.027322,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/15.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
16,Village of McFarland,Commerce Park Sediment Basin 2,Completed,2008,104000.00,35000.00,NULL,7000,1400,5600,0.8,12,6,6,0.5,-89.296692,43.02943,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/16.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
